"944","1","1","2015-01-25 02:01:39","0.0","270","0.0","0","0.0","1"
"945","1","1","2015-01-25 02:16:39","3.9","270","0.0","0","0.0","1"
"946","1","1","2015-01-25 02:31:39","4.4","270","0.0","0","0.0","1"
"947","1","1","2015-01-25 02:46:39","5.7","270","0.0","0","0.0","1"
"948","1","1","2015-01-25 03:01:39","0.0","270","0.0","0","0.0","1"
"949","1","1","2015-01-25 03:16:39","0.0","270","0.0","0","0.0","1"
"950","1","1","2015-01-25 03:31:39","0.0","270","0.0","0","0.0","1"
"951","1","1","2015-01-25 03:46:39","0.0","270","0.0","0","0.0","1"
"952","1","1","2015-01-25 04:01:39","0.0","270","0.0","0","0.0","1"
"953","1","1","2015-01-25 04:16:39","0.0","270","0.0","0","0.0","1"
"954","1","1","2015-01-25 04:31:39","0.0","270","0.0","0","0.0","1"
"955","1","1","2015-01-25 04:46:39","0.0","270","0.0","0","0.0","1"
"956","1","1","2015-01-25 05:01:39","0.0","270","0.0","0","0.0","1"
"957","1","1","2015-01-25 05:16:40","0.0","270","0.0","0","0.0","1"
"958","1","1","2015-01-25 05:31:40","0.0","270","0.0","0","0.0","1"
"959","1","1","2015-01-25 05:46:40","0.0","270","0.0","0","0.0","1"
"960","1","1","2015-01-25 06:01:40","0.0","270","0.0","0","0.0","1"
"961","1","1","2015-01-25 06:16:40","0.0","270","0.0","0","0.0","1"
"962","1","1","2015-01-25 06:31:40","0.0","270","0.0","0","0.0","1"
"963","1","1","2015-01-25 06:46:40","0.0","270","0.0","0","0.0","1"
"964","1","1","2015-01-25 07:01:40","0.0","270","0.0","0","0.0","1"
"965","1","1","2015-01-25 07:16:40","0.0","270","0.0","0","0.0","1"
"966","1","1","2015-01-25 07:31:40","0.0","270","0.0","0","0.0","1"
"967","1","1","2015-01-25 07:46:40","0.3","270","0.0","0","0.0","1"
"968","1","1","2015-01-25 08:01:40","4.6","270","0.0","0","0.0","1"
"969","1","1","2015-01-25 08:16:40","0.6","270","0.0","0","0.0","1"
"970","1","1","2015-01-25 08:31:40","0.1","270","0.0","0","0.0","1"
"971","1","1","2015-01-25 08:46:40","0.0","270","0.0","0","0.0","1"
"972","1","1","2015-01-25 09:01:40","0.0","270","0.0","0","0.0","1"
"973","1","1","2015-01-25 09:16:40","2.5","270","0.0","0","0.0","1"
"974","1","1","2015-01-25 09:31:40","4.6","275","0.0","0","0.0","1"
"975","1","1","2015-01-25 09:46:40","5.0","260","0.0","0","0.0","1"
"976","1","1","2015-01-25 10:01:40","4.5","265","0.0","0","22.5","1"
"977","1","1","2015-01-25 10:16:40","0.0","250","0.0","0","0.0","1"
"978","1","1","2015-01-25 10:31:40","0.0","250","0.0","0","0.0","1"
"979","1","1","2015-01-25 10:46:41","0.0","250","0.0","0","0.0","1"
"980","1","1","2015-01-25 11:01:41","0.0","250","0.0","0","0.0","1"
"981","1","1","2015-01-25 11:16:41","0.0","250","0.0","0","0.0","1"
"982","1","1","2015-01-25 11:31:41","0.4","250","0.0","0","0.0","1"
"983","1","1","2015-01-25 11:46:41","1.9","270","0.0","0","0.0","1"
"984","1","1","2015-01-25 12:01:41","3.9","270","0.0","0","0.0","1"
"985","1","1","2015-01-25 12:16:41","0.4","200","0.0","0","22.5","1"
"986","1","1","2015-01-25 12:31:41","0.0","175","0.0","0","0.0","1"
"987","1","1","2015-01-25 12:46:41","5.8","280","0.0","0","22.5","1"
"988","1","1","2015-01-25 13:01:41","3.1","260","0.0","0","0.0","1"
"989","1","1","2015-01-25 13:16:41","6.1","260","0.0","0","0.0","1"
"990","1","1","2015-01-25 13:31:41","8.6","270","0.0","0","22.5","1"
"991","1","1","2015-01-25 13:46:41","4.0","260","0.0","0","0.0","1"
"992","1","1","2015-01-25 14:01:41","1.9","260","0.0","0","0.0","1"
"993","1","1","2015-01-25 14:16:41","0.3","260","0.0","0","0.0","1"
"994","1","1","2015-01-25 14:31:41","0.4","260","0.0","0","0.0","1"
"995","1","1","2015-01-25 14:46:41","3.8","260","0.0","0","0.0","1"
"996","1","1","2015-01-25 15:01:41","0.1","260","0.0","0","0.0","1"
"997","1","1","2015-01-25 15:16:41","0.3","260","0.0","0","0.0","1"
"998","1","1","2015-01-25 15:31:41","0.0","260","0.0","0","0.0","1"
"999","1","1","2015-01-25 15:46:41","0.0","260","0.0","0","0.0","1"
"1000","1","1","2015-01-25 16:01:41","0.0","260","0.0","0","0.0","1"
"1001","1","1","2015-01-25 16:16:41","0.0","260","0.0","0","0.0","1"
"1002","1","1","2015-01-25 16:31:42","0.0","260","0.0","0","0.0","1"
"1003","1","1","2015-01-25 16:46:42","0.0","260","0.0","0","0.0","1"
"1004","1","1","2015-01-25 17:01:42","0.3","260","0.0","0","0.0","1"
"1005","1","1","2015-01-25 17:16:42","0.0","260","0.0","0","0.0","1"
"1006","1","1","2015-01-25 17:31:42","0.0","260","0.0","0","0.0","1"
"1007","1","1","2015-01-25 17:46:42","0.0","260","0.0","0","0.0","1"
"1008","1","1","2015-01-25 18:01:42","0.0","260","0.0","0","0.0","1"
"1009","1","1","2015-01-25 18:16:42","0.0","260","0.0","0","0.0","1"
"1010","1","1","2015-01-25 18:31:42","0.0","260","0.0","0","0.0","1"
"1011","1","1","2015-01-25 18:46:42","0.3","260","0.0","0","0.0","1"
"1012","1","1","2015-01-25 19:01:42","0.0","260","0.0","0","0.0","1"
"1013","1","1","2015-01-25 19:16:42","0.0","260","0.0","0","0.0","1"
"1014","1","1","2015-01-25 19:31:42","0.0","260","0.0","0","0.0","1"
"1015","1","1","2015-01-25 19:46:42","0.0","260","0.0","0","0.0","1"
"1016","1","1","2015-01-25 20:01:42","0.0","260","0.0","0","0.0","1"
"1017","1","1","2015-01-25 20:16:42","0.1","260","0.0","0","0.0","1"
"1018","1","1","2015-01-25 20:31:42","0.4","260","0.0","0","0.0","1"
"1019","1","1","2015-01-25 20:46:42","0.0","260","0.0","0","0.0","1"
"1020","1","1","2015-01-25 21:01:42","4.8","260","0.0","0","22.5","1"
"1021","1","1","2015-01-25 21:16:42","0.4","260","0.0","0","0.0","1"
"1022","1","1","2015-01-25 21:31:42","4.0","265","0.0","0","22.5","1"
"1023","1","1","2015-01-25 21:46:42","0.1","265","0.0","0","0.0","1"
"1024","1","1","2015-01-25 22:00:02","0.3","240","0.0","0","22.5","1"
"1025","1","1","2015-01-25 22:15:02","0.4","220","0.0","0","0.0","1"
"1026","1","1","2015-01-25 22:30:02","0.9","245","0.0","0","45.0","1"
"1027","1","1","2015-01-25 22:45:02","2.4","150","0.0","0","45.0","1"
"1028","1","1","2015-01-25 23:00:02","3.0","240","0.0","0","22.5","1"
"1029","1","1","2015-01-25 23:15:02","3.0","255","0.0","0","67.5","1"
"1030","1","1","2015-01-25 23:30:02","1.1","240","0.0","0","67.5","1"
"1031","1","1","2015-01-25 23:45:02","0.5","240","0.0","0","67.5","1"
"1032","1","1","2015-01-26 00:00:02","2.2","265","0.0","0","45.0","1"
"1033","1","1","2015-01-26 00:15:02","2.8","260","0.0","0","0.0","1"
"1034","1","1","2015-01-26 00:30:02","2.5","240","0.0","0","45.0","1"
"1035","1","1","2015-01-26 00:45:02","3.9","210","0.0","0","67.5","1"
"1036","1","1","2015-01-26 01:00:02","0.5","225","0.0","0","22.5","1"
"1037","1","1","2015-01-26 01:15:02","1.2","190","0.0","0","45.0","1"
"1038","1","1","2015-01-26 01:30:02","5.0","260","0.0","0","67.5","1"
"1039","1","1","2015-01-26 01:45:02","5.8","260","0.0","0","45.0","1"
"1040","1","1","2015-01-26 02:00:03","4.6","165","0.0","0","67.5","1"
"1041","1","1","2015-01-26 02:15:03","5.3","205","0.0","0","67.5","1"
"1042","1","1","2015-01-26 02:30:03","9.7","250","0.0","0","67.5","1"
"1043","1","1","2015-01-26 02:45:03","5.1","240","0.0","0","45.0","1"
"1044","1","1","2015-01-26 03:00:03","5.8","240","0.0","0","67.5","1"
"1045","1","1","2015-01-26 03:15:03","7.8","195","0.0","0","67.5","1"
"1046","1","1","2015-01-26 03:30:03","6.9","170","0.0","0","0.0","1"
"1047","1","1","2015-01-26 03:45:03","6.5","200","0.0","0","67.5","1"
"1048","1","1","2015-01-26 04:00:03","6.7","175","0.0","0","45.0","1"
"1049","1","1","2015-01-26 04:15:03","6.3","215","0.0","0","67.5","1"
"1050","1","1","2015-01-26 04:30:03","7.5","205","0.0","0","67.5","1"
"1051","1","1","2015-01-26 04:45:03","9.6","205","0.0","0","22.5","1"
"1052","1","1","2015-01-26 05:00:03","7.9","215","0.0","0","67.5","1"
"1053","1","1","2015-01-26 05:15:03","5.9","230","0.0","0","67.5","1"
"1054","1","1","2015-01-26 05:30:03","8.3","215","0.0","0","45.0","1"
"1055","1","1","2015-01-26 05:45:03","9.0","215","0.0","0","67.5","1"
"1056","1","1","2015-01-26 06:00:03","6.7","190","0.0","0","45.0","1"
"1057","1","1","2015-01-26 06:15:03","12.6","195","0.0","0","67.5","1"
"1058","1","1","2015-01-26 06:30:03","10.5","195","0.0","0","45.0","1"
"1059","1","1","2015-01-26 06:45:03","8.2","255","0.0","0","67.5","1"
"1060","1","1","2015-01-26 07:00:03","10.5","195","0.0","0","67.5","1"
"1061","1","1","2015-01-26 07:15:03","9.8","205","0.0","0","67.5","1"
"1062","1","1","2015-01-26 07:30:03","9.4","205","0.0","0","67.5","1"
"1063","1","1","2015-01-26 07:45:03","10.2","180","0.0","0","67.5","1"
"1064","1","1","2015-01-26 08:00:04","8.8","215","0.0","0","67.5","1"
"1065","1","1","2015-01-26 08:15:04","9.8","230","0.0","0","45.0","1"
"1066","1","1","2015-01-26 08:30:04","10.9","240","0.0","0","67.5","1"
"1067","1","1","2015-01-26 08:45:04","8.9","220","0.0","0","45.0","1"
"1068","1","1","2015-01-26 09:00:04","14.6","200","0.0","0","67.5","1"
"1069","1","1","2015-01-26 09:15:04","8.9","210","0.0","0","45.0","1"
"1070","1","1","2015-01-26 09:30:04","13.4","215","0.0","0","22.5","1"
"1071","1","1","2015-01-26 09:45:04","11.6","270","0.0","0","45.0","1"
"1072","1","1","2015-01-26 10:00:04","11.5","240","0.0","0","22.5","1"
"1073","1","1","2015-01-26 10:15:04","12.6","250","0.0","0","67.5","1"
"1074","1","1","2015-01-26 10:30:04","15.0","240","0.0","0","67.5","1"
"1075","1","1","2015-01-26 10:45:04","12.8","255","0.0","0","67.5","1"
"1076","1","1","2015-01-26 11:00:04","12.3","230","0.0","0","67.5","1"
"1077","1","1","2015-01-26 11:15:04","9.3","220","0.0","0","22.5","1"
"1078","1","1","2015-01-26 11:30:04","11.0","210","0.0","0","45.0","1"
"1079","1","1","2015-01-26 11:45:02","15.3","240","0.0","0","0.0","1"
"1080","1","1","2015-01-26 12:00:02","10.5","235","0.0","0","67.5","1"
"1081","1","1","2015-01-26 12:15:02","10.8","245","0.0","0","67.5","1"
"1082","1","1","2015-01-26 12:30:02","16.3","230","0.0","0","67.5","1"
"1083","1","1","2015-01-26 12:45:02","9.6","240","0.0","0","45.0","1"
"1084","1","1","2015-01-26 13:00:02","15.0","305","0.0","0","67.5","1"
"1085","1","1","2015-01-26 13:15:03","14.2","245","0.0","0","22.5","1"
"1086","1","1","2015-01-26 13:30:03","11.5","215","0.0","0","67.5","1"
"1087","1","1","2015-01-26 13:45:03","9.8","250","0.0","0","67.5","1"
"1088","1","1","2015-01-26 14:00:03","11.3","250","0.0","0","67.5","1"
"1089","1","1","2015-01-26 14:15:03","10.9","260","0.0","0","67.5","1"
"1090","1","1","2015-01-26 14:30:03","13.1","260","0.0","0","67.5","1"
"1091","1","1","2015-01-26 14:45:03","14.1","250","0.0","0","67.5","1"
"1092","1","1","2015-01-26 15:00:03","12.5","240","0.0","0","67.5","1"
"1093","1","1","2015-01-26 15:15:03","10.8","260","0.0","0","67.5","1"
"1094","1","1","2015-01-26 15:30:03","13.6","260","0.0","0","67.5","1"
"1095","1","1","2015-01-26 15:45:03","13.1","240","0.0","0","67.5","1"
"1096","1","1","2015-01-26 16:00:03","12.1","270","0.0","0","45.0","1"
"1097","1","1","2015-01-26 16:15:03","14.8","270","0.0","0","45.0","1"
"1098","1","1","2015-01-26 16:30:03","9.4","270","0.0","0","45.0","1"
"1099","1","1","2015-01-26 16:45:03","12.1","275","0.0","0","22.5","1"
"1100","1","1","2015-01-26 17:00:03","15.3","270","0.0","0","22.5","1"
"1101","1","1","2015-01-26 17:15:03","12.8","280","0.0","0","45.0","1"
"1102","1","1","2015-01-26 17:30:03","12.2","275","0.0","0","22.5","1"
"1103","1","1","2015-01-26 17:45:03","15.1","280","0.0","0","22.5","1"
"1104","1","1","2015-01-26 18:00:03","12.1","280","0.0","0","45.0","1"
"1105","1","1","2015-01-26 18:15:03","16.6","285","0.0","0","45.0","1"
"1106","1","1","2015-01-26 18:30:03","18.3","310","0.0","0","67.5","1"
"1107","1","1","2015-01-26 18:45:03","18.3","350","0.0","0","67.5","1"
"1108","1","1","2015-01-26 19:00:03","15.6","5","0.0","0","22.5","1"
"1109","1","1","2015-01-26 19:15:04","1.3","20","0.0","0","22.5","1"
"1110","1","1","2015-01-26 19:30:04","8.3","5","0.0","0","22.5","1"
"1111","1","1","2015-01-26 19:45:04","11.1","10","0.0","0","22.5","1"
"1112","1","1","2015-01-26 20:00:04","0.4","325","0.0","0","45.0","1"
"1113","1","1","2015-01-26 20:15:04","4.9","275","0.0","0","22.5","1"
"1114","1","1","2015-01-26 20:30:04","4.5","275","0.0","0","22.5","1"
"1115","1","1","2015-01-26 20:45:04","9.2","295","0.0","0","22.5","1"
"1116","1","1","2015-01-26 21:00:04","7.0","290","0.0","0","22.5","1"
"1117","1","1","2015-01-26 21:15:04","8.5","290","0.0","0","22.5","1"
"1118","1","1","2015-01-26 21:30:04","8.4","285","0.0","0","22.5","1"
"1119","1","1","2015-01-26 21:45:04","9.2","300","0.0","0","45.0","1"
"1120","1","1","2015-01-26 22:00:04","7.9","270","0.0","0","22.5","1"
"1121","1","1","2015-01-26 22:15:04","8.8","285","0.0","0","22.5","1"
"1122","1","1","2015-01-26 22:30:04","7.8","295","0.0","0","45.0","1"
"1123","1","1","2015-01-26 22:45:03","11.1","280","0.0","0","22.5","1"
"1124","1","1","2015-01-26 23:00:03","9.6","300","0.0","0","22.5","1"
"1125","1","1","2015-01-26 23:15:03","4.5","280","0.0","0","45.0","1"
"1126","1","1","2015-01-26 23:30:03","12.3","290","0.0","0","45.0","1"
"1127","1","1","2015-01-26 23:45:03","12.6","295","0.0","0","45.0","1"
"1128","1","1","2015-01-27 00:00:03","7.2","285","0.0","0","67.5","1"
"1129","1","1","2015-01-27 00:15:03","12.0","310","0.0","0","67.5","1"
"1130","1","1","2015-01-27 00:30:03","8.3","305","0.0","0","22.5","1"
"1131","1","1","2015-01-27 00:45:03","10.2","295","0.0","0","45.0","1"
"1132","1","1","2015-01-27 01:00:03","9.2","295","0.0","0","67.5","1"
"1133","1","1","2015-01-27 01:15:03","7.3","295","0.0","0","22.5","1"
"1134","1","1","2015-01-27 01:30:03","4.6","305","0.0","0","0.0","1"
